KOMIR	Név	Saját egyesület	Vendég egyesület	Saját egyesület neve	Vendég egyesület neve
23946	Csáti Olivér	82	210	Honvéd Auróra Sportegyesület	Szentendrei Sakkiskola Egyesület
26537	Csetneki Márk	82	210	Honvéd Auróra Sportegyesület	Szentendrei Sakkiskola Egyesület
652	Csikós Mihály	130	359	Makói Spartacus Vasas Sportegyesület	Meritum Egyesület
5834	Csizmadia László	277	379	Maróczy Géza Sportegyesület	Magyar Testgyakorlók Köre
26083	Csordás Dávid	53	58	Fehérvári Sakk Egyesület	Géniusz Sakk Egyesület Tata-Naszály
697	Csúri  László	359	363	Meritum Egyesület	Szentesi Sakk Sport Egyesület
27537	Czakó Patrik	74	133	Hatvani Sakk Kör	Energia Sport Club Gyöngyös
1999	Czebe Attila	396	31	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Csuti Antal SK. Zalaegerszeg
11928	Czigler Dezső Zoltán	177	108	Püspökladány Sakk Klub	Kisújszállási Sport Egyesület
11472	Darázs Zoltán	12	89	Bajai Spartacus Sport Club	Jászberényi Sakk Kör
27771	Debreceni Máté	335	179	Debreceni Sakkbarátok Klubja	Vajai II. Rákóczi Ferenc Sportegyesület
1371	Dégi János	432	131	Balatonszemes Sakk Egyesület	Marcali Város Szabadidő Sportegyesület
17742	Deli Gábor	77	372	Hevesi Sportegyesület	Sporterő Nemzetközi Sportegyesület
29992	Demeter Dorina	150	130	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Makói Spartacus Vasas Sportegyesület
28490	Diller Denis	362	362	Kőbánya SC	Kőbánya SC
17590	Diós István	82	371	Honvéd Auróra Sportegyesület	Pátyi Sportegyesület
9028	Drága Balázs	248	372	Nyergesújfalu Városi Sportegyesület	Sporterő Nemzetközi Sportegyesület
21616	Drinóczi Péter	213	215	Szentlőrinci Sportegyesület	Szigetvári Sakk Egylet
16368	Dudás Eszter	362	379	Kőbánya SC	Magyar Testgyakorlók Köre
2220	Éberth Zoltán	437	89	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	Jászberényi Sakk Kör
2269	Egri László	177	147	Püspökladány Sakk Klub	Nádudvari  Sakk Sport Egyesület
23618	Egri László	73	384	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Fertőszentmiklósi SE.
27450	Egri Zsolt	189	189	Sárvári Sakk Club Sportegyesület	Sárvári Sakk Club Sportegyesület
22179	Egyed Gábor	310	94	Sirály Életmód Sport Egyesület 	Karcagi Sport Egyesület
25661	Egyed Judit	414	94	Nyíregyházi Vasutas Sport Club	Karcagi Sport Egyesület
25663	Egyed Viktória	94	379	Karcagi Sport Egyesület	Magyar Testgyakorlók Köre
5322	Eigler György	331	331	Szigetbecse Sportegyesület	Szigetbecse Sportegyesület
22394	Emmer Ádám	320	371	Újpesti Kultúra Sportegyesület	Pátyi Sportegyesület
1990	Emődi Gyula	310	69	Sirály Életmód Sport Egyesület 	Gyulai Sportegyesület
27928	Érseki Áron	219	327	Tapolca Városi Sportegyesület	Sárkány Diáksport Egyesület
27929	Érseki Tamara	219	327	Tapolca Városi Sportegyesület	Sárkány Diáksport Egyesület
20959	Farkas Csaba	437	307	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület
30803	Farkas Dávid	224	139	Tiszaújvárosi Sport Club	Mezőkövesd Zsóry SE
2666	Farkas Gyula	413	64	Tatabányai Sport Club Sakk Szakosztály	Győri Bástya Sakk Club
2689	dr. Farkas Lajos	65	362	Győri Elektromos Vasas Sportkör	Kőbánya SC
23175	Fendrik Lajos	84	320	Hűvösvölgyi Sakkiskola Sport Club	Újpesti Kultúra Sportegyesület
26293	Fodor Balázs	379	217	Magyar Testgyakorlók Köre	Sport Műhely Sportegyesület
19989	Fodor István	330	310	VIADUKT Sport Nonprofit Kft.	Sirály Életmód Sport Egyesület 
28782	Forgács András	379	379	Magyar Testgyakorlók Köre	Magyar Testgyakorlók Köre
1597	Forgács Attila	14	99	Balatonfüredi Sport Club	Kelet-balatoni Sakk Egyesület
29438	Jr. Forgács Attila	11	99	Atomerőmű Sportegyesület	Kelet-balatoni Sakk Egyesület
874	Frank József	351	351	Sportegyesület Töltéstava	Sportegyesület Töltéstava
1265	Frink Ferenc	368	168	Salgótarjáni Tehetséggondozó és Sport Egyesület	Pétervására Sportegyesület
30704	Gabula Ádám	412	383	Magyar Testnevelési Egyetem Sportegyesülete	Óbudai Sakkiskola
2939	Gál Péter	77	297	Hevesi Sportegyesület	Andornaktálya Sportegyesület
1509	Galgovics András	97	267	Kazincbarcika Városi Sakk Club	Berentei Sakk-Kör Egyesület
322	Jr. Galyas Miklós	150	57	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Füzesabony Sport Club
1849	Gelle István	411	82	Lombik TSE	Honvéd Auróra Sportegyesület
25926	Gledura Benjámin	150	82	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Honvéd Auróra Sportegyesület
29428	Gócza  Ádám	407	315	Nyíregyházi Egyetemi Sportegyesület	Nyíregyházi Sakkiskola Sport Egyesület
29879	Jr. Gombócz Ferenc	371	150	Pátyi Sportegyesület	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
27551	Gömböcz Zsófia	73	189	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Sárvári Sakk Club Sportegyesület
19882	Gönczöl Gábor	186	144	Sakkbarátok Egyesülete Kisbér-Ászár	Móri Sportegyesület
28725	Grimm Balázs	17	228	Barcza Gedeon Sport Club	Törökbálinti Torna Club
26017	Grimm Dániel	17	17	Barcza Gedeon Sport Club	Barcza Gedeon Sport Club
26671	Grimm György	17	17	Barcza Gedeon Sport Club	Barcza Gedeon Sport Club
29716	Gyenis Dénes	195	213	Siklósi Sakk Kör	Szentlőrinci Sportegyesület
17649	Györgydeák Tibor	310	69	Sirály Életmód Sport Egyesület 	Gyulai Sportegyesület
9680	Hadrik Csaba	189	384	Sárvári Sakk Club Sportegyesület	Fertőszentmiklósi SE.
28047	Hajdó Hanna	307	71	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Hajdúszoboszlói Sakk Sportegyesület
2937	Hajnal Gyula	77	139	Hevesi Sportegyesület	Mezőkövesd Zsóry SE
6800	Hajnal Zoltán	415	57	DVTK Sportegyesület	Füzesabony Sport Club
1584	Halász Tamás	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre
925	Harmatosi József	424	228	Kékesi Sportegyesület	Törökbálinti Torna Club
29250	Hegedűs Dominik	393	277	Bástya Dunaújvárosi Sakk Sportegyesület	Maróczy Géza Sportegyesület
29334	Hegedűs Luca	393	277	Bástya Dunaújvárosi Sakk Sportegyesület	Maróczy Géza Sportegyesület
20655	Hegyesi Zoltán	362	362	Kőbánya SC	Kőbánya SC
25082	Hercz Richárd	335	376	Debreceni Sakkbarátok Klubja	Bajnok Sakkiskola Sportegyesület
26248	Hercz Vendel	35	71	Derecskei Sakkiskola Egyesülete	Hajdúszoboszlói Sakk Sportegyesület
5628	Herpai József	359	359	Meritum Egyesület	Meritum Egyesület
1181	Hevesi Zoltán	139	77	Mezőkövesd Zsóry SE	Hevesi Sportegyesület
13183	Hidegh Eszter	422	372	Gárdony Városi Sakk Egyesület	Sporterő Nemzetközi Sportegyesület
5184	Hidegh Lajos	214	97	Szerencs Városi Sportegyesület	Kazincbarcika Városi Sakk Club
9559	Horeczky Tibor	345	345	MartonVál Sakk Club	MartonVál Sakk Club
6196	Horváth Csaba	58	327	Géniusz Sakk Egyesület Tata-Naszály	Sárkány Diáksport Egyesület
2093	Horváth László	17	17	Barcza Gedeon Sport Club	Barcza Gedeon Sport Club
26914	Horváth Soma	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület
8686	Horváth Tamás	65	351	Győri Elektromos Vasas Sportkör	Sportegyesület Töltéstava
21715	Horváth Tibor	418	126	Szigetközi Sakkozók Sportegyesülete	Lövői Sportegyesület
5356	Hönsch Pál	280	280	Gödöllői Sakkbarátok Egyesülete	Gödöllői Sakkbarátok Egyesülete
4577	Hunkó György	139	224	Mezőkövesd Zsóry SE	Tiszaújvárosi Sport Club
28819	Huszár Márk	419	368	Egri Bolyky Bástya SE	Salgótarjáni Tehetséggondozó és Sport Egyesület
29514	Illés  Dávid Márk	108	94	Kisújszállási Sport Egyesület	Karcagi Sport Egyesület
17740	Jacsó Ádám	419	238	Egri Bolyky Bástya SE	Vasas Sport Club
2139	Jamrich György	330	396	VIADUKT Sport Nonprofit Kft.	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
31051	Javorek Janka	217	376	Sport Műhely Sportegyesület	Bajnok Sakkiskola Sportegyesület
31996	Jenei Tardos	89	376	Jászberényi Sakk Kör	Bajnok Sakkiskola Sportegyesület
20217	Jeszenszky József	164	213	Pécsváradi Spartacus Sportegyesület 	Szentlőrinci Sportegyesület
26262	Juhász Ármin	379	51	Magyar Testgyakorlók Köre	Fabulon Sport Club
832	Juhász Béla	310	89	Sirály Életmód Sport Egyesület 	Jászberényi Sakk Kör
21927	Juhász Kristóf	330	51	VIADUKT Sport Nonprofit Kft.	Fabulon Sport Club
3731	Juhász Márk	320	320	Újpesti Kultúra Sportegyesület	Újpesti Kultúra Sportegyesület
13790	Juhász-Nagy Sándor	99	75	Kelet-balatoni Sakk Egyesület	Ezüst Huszár Sakkegyesület
1672	Jurácsik József	419	219	Egri Bolyky Bástya SE	Tapolca Városi Sportegyesület
1046	dr. Kahn Evarth	396	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
4576	Kántor József	139	224	Mezőkövesd Zsóry SE	Tiszaújvárosi Sport Club
2320	Kányádi Zoltán	335	381	Debreceni Sakkbarátok Klubja	Ebesi Sportbarátok Közhasznú Egyesület
28030	Kapitz Dominik	375	302	Aszódi Evangélikus Gimázium Sportegyesület	Galgavidéki Sakkbarátok Sportegyesülete
28063	Karácsonyi Gellért	362	165	Kőbánya SC	Pénzügyőr Sportegyesület
30909	Kárász Nimród	99	14	Kelet-balatoni Sakk Egyesület	Balatonfüredi Sport Club
7698	Károlyfalvi Zoltán	97	176	Kazincbarcika Városi Sakk Club	Putnoki Városi Sportegyesület
26573	Kárpáti Kende Vajk	429	82	Fót Sportegyesület	Honvéd Auróra Sportegyesület
22476	Katona Tamás	331	331	Szigetbecse Sportegyesület	Szigetbecse Sportegyesület
3053	Dr. Katusák-Huzsvár Rezsőné	243	183	Vízügyi Sport Club	Révfülöpi Nagyközségi Sportegyesület
23246	Kaufmann Attila	350	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
2328	Kelemen Imre	335	179	Debreceni Sakkbarátok Klubja	Vajai II. Rákóczi Ferenc Sportegyesület
28633	Kelemen Szabolcs	17	24	Barcza Gedeon Sport Club	Budapesti Egyetemi Atlétikai Club
26930	Kelemen-Fekete Ágnes	108	82	Kisújszállási Sport Egyesület	Honvéd Auróra Sportegyesület
29912	Kertész Áron Borsa	327	327	Sárkány Diáksport Egyesület	Sárkány Diáksport Egyesület
1061	Kertész Zsolt	310	146	Sirály Életmód Sport Egyesület 	Műegyetem Atlétika és Football Club
827	Keschitz György	310	24	Sirály Életmód Sport Egyesület 	Budapesti Egyetemi Atlétikai Club
22840	Keserű Tibor	177	147	Püspökladány Sakk Klub	Nádudvari  Sakk Sport Egyesület
28591	Király Barnabás	73	126	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Lövői Sportegyesület
2222	Kis József	419	365	Egri Bolyky Bástya SE	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub
7584	Kiss Balázs	65	65	Győri Elektromos Vasas Sportkör	Győri Elektromos Vasas Sportkör
5597	Kiss László	331	331	Szigetbecse Sportegyesület	Szigetbecse Sportegyesület
1177	Kiss Pál	40	129	Edelényi Városi Sportegyesület	Maklári Sportegyesület
10583	Kiss Zoltán Zsolt	224	97	Tiszaújvárosi Sport Club	Kazincbarcika Városi Sakk Club
2966	Klimkó Csaba	393	116	Bástya Dunaújvárosi Sakk Sportegyesület	Községi Sportegyesület Decs
13857	Koczó Kristóf	362	396	Kőbánya SC	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
30024	Kondákor Márk	185	372	Sakk Egylet - Nagyatád	Sporterő Nemzetközi Sportegyesület
5642	Koronghy Gyula	3	3	Ajka Város Amatőr-Schnúr Sakkegylet	Ajka Város Amatőr-Schnúr Sakkegylet
26984	Kovács Apolló	437	326	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	Miskolci KisBocsok Sakk Sportegyesület
22072	Kovács Dániel	368	129	Salgótarjáni Tehetséggondozó és Sport Egyesület	Maklári Sportegyesület
28954	Kovács Judit	82	210	Honvéd Auróra Sportegyesület	Szentendrei Sakkiskola Egyesület
29923	Kovács Lilla	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club
30198	Kovács Patrik Zsolt	411	51	Lombik TSE	Fabulon Sport Club
29925	Kozsik Bende Barnabás	17	24	Barcza Gedeon Sport Club	Budapesti Egyetemi Atlétikai Club
29603	Kratzmajer Ákos György	393	361	Bástya Dunaújvárosi Sakk Sportegyesület	Sárosdi Sakk Egyesület
31671	Kresz Ádám	111	213	Komlói Bányász Sport Klub	Szentlőrinci Sportegyesület
31672	Kresz Tamás	111	213	Komlói Bányász Sport Klub	Szentlőrinci Sportegyesület
30187	Kun Bálint László	14	99	Balatonfüredi Sport Club	Kelet-balatoni Sakk Egyesület
21703	dr. Kustra Pál	227	167	Törekvés Sportegyesület	Pestszentlőrinc Sakk Kör
10657	Lantos Levente	164	111	Pécsváradi Spartacus Sportegyesület 	Komlói Bányász Sport Klub
5318	Leidl István	331	269	Szigetbecse Sportegyesület	Szigetszentmárton Községi Sportegyesület
2631	Lejer Sándor	16	3	Bányász Sportkör Ajka	Ajka Város Amatőr-Schnúr Sakkegylet
27578	Lengyel Andrea	38	372	Dunaharaszti Munkás Testedző Kör	Sporterő Nemzetközi Sportegyesület
18321	Ligárt Tamás	97	286	Kazincbarcika Városi Sakk Club	Encs Városi Sport Club 
29251	Losonczi  Marcell	11	382	Atomerőmű Sportegyesület	Zöldliget Diáksport Egyesület
2430	Lukács János	70	59	Hajdúböszörményi Sakkozók Egyesülete	Gödi Sportegyesület
25191	Major Balázs	65	355	Győri Elektromos Vasas Sportkör	Gönyü Sportegyesület
28617	Majoros Rózsa Evelin	365	217	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	Sport Műhely Sportegyesület
958	Dr. Makay Andor	243	363	Vízügyi Sport Club	Szentesi Sakk Sport Egyesület
31022	Marjanovic Alex	369	362	Sakkcápák Sport Egyesület	Kőbánya SC
26325	Marjanovic Annamária	369	362	Sakkcápák Sport Egyesület	Kőbánya SC
22126	Marjanovic György	369	362	Sakkcápák Sport Egyesület	Kőbánya SC
28928	Márkus József	186	355	Sakkbarátok Egyesülete Kisbér-Ászár	Gönyü Sportegyesület
29362	Marosvölgyi Ferenc	150	131	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Marcali Város Szabadidő Sportegyesület
24585	Márta Dominik	276	379	Tóth László Sakk Egyesület Kecskemét	Magyar Testgyakorlók Köre
1884	Martini Balázs	16	350	Bányász Sportkör Ajka	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
4672	Máté Balázs	34	194	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Siketek Sport Klubja
3413	Matuska Miklós	194	167	Siketek Sport Klubja	Pestszentlőrinc Sakk Kör
30044	Mecsnóber Máté Soma	210	383	Szentendrei Sakkiskola Egyesület	Óbudai Sakkiskola
6807	Mede István	424	368	Kékesi Sportegyesület	Salgótarjáni Tehetséggondozó és Sport Egyesület
28780	Mesits Maxim	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület
1175	Mészáros András	217	217	Sport Műhely Sportegyesület	Sport Műhely Sportegyesület
2696	Mészáros Attila	217	217	Sport Műhely Sportegyesület	Sport Műhely Sportegyesület
1333	Mészáros Gyula	108	215	Kisújszállási Sport Egyesület	Szigetvári Sakk Egylet
27643	Metzger István	320	320	Újpesti Kultúra Sportegyesület	Újpesti Kultúra Sportegyesület
17657	Mezei Csaba	166	167	Pestszentimrei Sport Kör	Pestszentlőrinc Sakk Kör
26661	Mezei Szilárd	327	327	Sárkány Diáksport Egyesület	Sárkány Diáksport Egyesület
3636	Mihók László	194	379	Siketek Sport Klubja	Magyar Testgyakorlók Köre
18351	Mihók Olivér	130	194	Makói Spartacus Vasas Sportegyesület	Siketek Sport Klubja
29142	Mikus Máté	89	397	Jászberényi Sakk Kör	Turai Torna Club Egyesület
311	Mincsovics Miklós	330	372	VIADUKT Sport Nonprofit Kft.	Sporterő Nemzetközi Sportegyesület
5967	Minorics Tibor	339	131	Zalakaros és Térsége Sportegyesület	Marcali Város Szabadidő Sportegyesület
23538	Molnár Gábor	205	216	Széchenyi István Egyetem Sportegyesülete	Szobi Sport Club Egyesület
4639	Molnár László	310	233	Sirály Életmód Sport Egyesület 	Újszászi Városi Vasutas Sportegyesület
29895	Molnár Liza Dorottya	64	392	Győri Bástya Sakk Club	Arrabona Sakkiskola Sportegyesület
24943	Molnár Milán	157	157	Ózdi Sakk Sportegyesület	Ózdi Sakk Sportegyesület
30085	Murányi Péter	217	217	Sport Műhely Sportegyesület	Sport Műhely Sportegyesület
19076	Nagy Áron	330	310	VIADUKT Sport Nonprofit Kft.	Sirály Életmód Sport Egyesület 
2871	Nagy Csaba	371	45	Pátyi Sportegyesület	Érdi Városi Sportegyesület
30457	Nagy Dániel	280	165	Gödöllői Sakkbarátok Egyesülete	Pénzügyőr Sportegyesület
29061	Nagy Ferenc	310	310	Sirály Életmód Sport Egyesület 	Sirály Életmód Sport Egyesület 
1508	Nagy Kálmán	267	307	Berentei Sakk-Kör Egyesület	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület
16848	Nagy Tibor	349	126	Levél Községi Sportegyesület	Lövői Sportegyesület
2183	Nagy Zoltán	219	362	Tapolca Városi Sportegyesület	Kőbánya SC
4788	Nagyajtai Gábor	280	302	Gödöllői Sakkbarátok Egyesülete	Galgavidéki Sakkbarátok Sportegyesülete
23769	Németh Gergely	11	310	Atomerőmű Sportegyesület	Sirály Életmód Sport Egyesület 
17716	Németh Miklós	263	116	Zsámbéki Sportbarátok Egyesülete	Községi Sportegyesület Decs
27011	Németh Noémi Anna	11	393	Atomerőmű Sportegyesület	Bástya Dunaújvárosi Sakk Sportegyesület
25435	Ngo Tan Don	24	24	Budapesti Egyetemi Atlétikai Club	Budapesti Egyetemi Atlétikai Club
919	Nógrády Vilmos	429	362	Fót Sportegyesület	Kőbánya SC
16149	Novák Attila Róbert	14	99	Balatonfüredi Sport Club	Kelet-balatoni Sakk Egyesület
29922	Nyers Dániel	233	17	Újszászi Városi Vasutas Sportegyesület	Barcza Gedeon Sport Club
30221	Nyers Lili	233	17	Újszászi Városi Vasutas Sportegyesület	Barcza Gedeon Sport Club
8087	Nyíri Dániel	139	77	Mezőkövesd Zsóry SE	Hevesi Sportegyesület
31068	Nyúli Leila Nóra	73	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Szombathelyi MÁV Haladás Vasutas Sportegyesület
30472	Ocztos Dominik	393	361	Bástya Dunaújvárosi Sakk Sportegyesület	Sárosdi Sakk Egyesület
2126	dr. Ondok László	102	108	KEVITERV AKVA Sportegyesület	Kisújszállási Sport Egyesület
30452	Ónodi Emese	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club
765	Oravecz Mátyás	156	295	Orosházi Sakk Egyesület	Szatymazi Sakkbarátok Köre
1040	Orgován Sándor	401	327	Városgazda Utánpótlás Akadémia Nonprofit Kft.	Sárkány Diáksport Egyesület
27127	Orosz András	205	372	Széchenyi István Egyetem Sportegyesülete	Sporterő Nemzetközi Sportegyesület
17747	Paál András	297	43	Andornaktálya Sportegyesület	Egri Vasas Sportegyesület
2803	Paál-Szűcs Attila	139	43	Mezőkövesd Zsóry SE	Egri Vasas Sportegyesület
30716	Palavics Krisztián	91	14	Kaposvári Bástya Sportegyesület	Balatonfüredi Sport Club
6058	Palla György	14	75	Balatonfüredi Sport Club	Ezüst Huszár Sakkegyesület
28703	Pap Kristóf	157	157	Ózdi Sakk Sportegyesület	Ózdi Sakk Sportegyesület
31013	Pap László	14	99	Balatonfüredi Sport Club	Kelet-balatoni Sakk Egyesület
30771	Papp Ábel	427	215	Zselic Sakk Egylet	Szigetvári Sakk Egylet
11041	dr. Papp Gábor	1	205	Ácsi Kinizsi Sport Club 	Széchenyi István Egyetem Sportegyesülete
11467	Papp Károly	14	99	Balatonfüredi Sport Club	Kelet-balatoni Sakk Egyesület
17237	Papp Zoltán	276	378	Tóth László Sakk Egyesület Kecskemét	Üllési Ifjúsági Sportegyesület
14211	Paschall William M.	416	82	Dr. Hetényi Géza Sakk Klub	Honvéd Auróra Sportegyesület
30659	Pásti  Áron	16	382	Bányász Sportkör Ajka	Zöldliget Diáksport Egyesület
813	Pásztor Lóránt	79	307	Hidasnémeti Vasutas Sportegyesület	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület
4192	Pásztorcsik János	156	130	Orosházi Sakk Egyesület	Makói Spartacus Vasas Sportegyesület
15672	Péczeli Zoltán	378	263	Üllési Ifjúsági Sportegyesület	Zsámbéki Sportbarátok Egyesülete
30657	Peredi Olivér	415	376	DVTK Sportegyesület	Bajnok Sakkiskola Sportegyesület
29331	Persányi Barnabás	362	194	Kőbánya SC	Siketek Sport Klubja
30458	Pervai László	411	280	Lombik TSE	Gödöllői Sakkbarátok Egyesülete
28941	Pesti Máté	64	186	Győri Bástya Sakk Club	Sakkbarátok Egyesülete Kisbér-Ászár
