KOMIR	Név	Régi egyesület	Új egyesület	Régi egyesület neve	Új egyesület neve	Dátum
32591	Molnár Kiara	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
4997	Jr. Reményi Lajos	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
22010	Reményi Szilárd	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
5264	Szabó Levente	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
5273	Jr. Szabó Levente	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
6814	Zelenák Donát	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
6886	Zsigmond Károly	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
35627	Horváth Adél	210	362	Szentendrei Sakkiskola Egyesület	Kőbánya SC	2024.05.27
29060	Bikácsy Gergely	217	310	Sport Műhely Sportegyesület	Sirály Életmód Sport Egyesület 	2024.05.03
36386	Szecskó Donát	430	217	Pomázi Sakk Klub Sportegyesület	Sport Műhely Sportegyesület	2024.04.24
3530	Nemes György	235	310	Vakok és Csökkentlátók Wesselényi Miklós Sportköre	Sirály Életmód Sport Egyesület 	2024.04.10
32046	Papp György Vince	362	396	Kőbánya SC	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	2024.03.26
2163	Raffay Gábor	95	438	Karmin Sportegyesület	Pécsi Sport Nonprofit Zrt.	2024.03.20
926	Kustár Sándor	150	16	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Bányász Sportkör Ajka	2024.03.18
12555	Sajti Rudolf	111	91	Komlói Bányász Sport Klub	Kaposvári Bástya Sportegyesület	2024.03.05
14783	Wégner Béla	247	101	[megszűnt] Zalaszentgróti Művelődési és Sportegyesület	Spartacus Sportkör Keszthely	2024.02.25
18347	Siroki György	48	248	Esztergomi Sakk Club	Nyergesújfalu Városi Sportegyesület	2024.02.12
31273	Pogány  Dorka	263	416	Zsámbéki Sportbarátok Egyesülete	Dr. Hetényi Géza Sakk Klub	2024.01.28
25020	Ruppáner Márton	90	431	[megszűnt] Kalocsai Sport Egyesület	Kalocsa Sakk Klub	2024.01.28
31038	Szászi-Varga Gyula	165	372	[megszűnt] Pénzügyőr Sportegyesület	Sporterő Nemzetközi Sportegyesület	2024.01.27
28175	dr. Palotás István	82	350	Honvéd Auróra Sportegyesület	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület	2024.01.23
32982	Meiszterics Richárd	219	418	Tapolca Városi Sportegyesület	Szigetközi Sakkozók Sportegyesülete	2024.01.17
35442	Király Attila	121	98	Lajosmizsei Sakk-kör	Kecskeméti TÁKISZ Sportegyesület	2024.01.15
19017	Fülöp Szabolcs	17	166	Barcza Gedeon Sport Club	Pestszentimrei Sport Kör	2024.01.12
6024	Juhász József	237	121	[megszűnt] Vásártéri Sakk Club Salgótarján	Lajosmizsei Sakk-kör	2024.01.09
29912	Kertész Áron Borsa	320	327	Újpesti Kultúra Sportegyesület	Sárkány Diáksport Egyesület	2024.01.09
6382	Papp József	94	121	Karcagi Sport Egyesület	Lajosmizsei Sakk-kör	2023.11.10
1948	Tamássy Zoltán	329	17	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Barcza Gedeon Sport Club	2023.11.10
12532	Nagy Dani Károly	130	130	Makói Spartacus Vasas Sportegyesület	Makói Spartacus Vasas Sportegyesület	2023.10.18
1126	Arnold Ferenc		144		Móri Sportegyesület	2023.10.11
33002	Aranyász Róbert	35	425	Derecskei Sakkiskola Egyesülete	Hajdúszoboszló Sportegyesület	2023.10.09
30071	Kerti János	35	425	Derecskei Sakkiskola Egyesülete	Hajdúszoboszló Sportegyesület	2023.10.09
27964	Major Norbert	35	425	Derecskei Sakkiskola Egyesülete	Hajdúszoboszló Sportegyesület	2023.10.09
29169	Varga József	35	425	Derecskei Sakkiskola Egyesülete	Hajdúszoboszló Sportegyesület	2023.10.09
4774	Jr. Dudás Kálmán	151	318	Nagykáta Sportegyesület	Abonyi Sakk Egyesület	2023.10.05
5268	Kóta István	309	403	Visegrádi Sportegyesület	ART 3F Sportegyesület	2023.09.27
6191	Egyed Zsolt	177	414	Püspökladány Sakk Klub	Nyíregyházi Vasutas Sport Club	2023.09.25
12054	Köteles Róbert	102	372	KEVITERV AKVA Sportegyesület	Sporterő Nemzetközi Sportegyesület	2023.09.21
834	Mayer István	329	411	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Lombik TSE	2023.09.19
30105	Szivák András	327	412	Sárkány Diáksport Egyesület	Magyar Testnevelési Egyetem Sportegyesülete	2023.09.19
1124	Almási István	310	157	Sirály Életmód Sport Egyesület 	Ózdi Sakk Sportegyesület	2023.09.17
6185	dr. Masszi Ágnes	126	305	Lövői Sportegyesület	Soproni Műegyetemi Atlétikai és Football Club	2023.09.17
1187	Kecskés Gábor	228	263	[megszűnt] Törökbálinti Torna Club	Zsámbéki Sportbarátok Egyesülete	2023.09.14
5621	Borsi Imre	363	81	Szentesi Sakk Sport Egyesület	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	2023.09.13
27608	Varga Előd László	81	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	2023.09.13
33289	Borbély Bálint	58	205	Géniusz Sakk Egyesület Tata-Naszály	Széchenyi István Egyetem Sportegyesülete	2023.09.10
21343	Szabó-Thomka Dániel	339	205	Zalakaros és Térsége Sportegyesület	Széchenyi István Egyetem Sportegyesülete	2023.09.10
32056	Farkas Virág	370	330	Fehér Ló Sakkegyesület	VIADUKT Sport Nonprofit Kft.	2023.09.08
32763	Balogh  Eszter	108	415	Kisújszállási Sport Egyesület	DVTK Sportegyesület	2023.09.05
32656	Beznicza  László Bodó	101	150	Spartacus Sportkör Keszthely	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.05
32657	Beznicza  Míra	101	150	Spartacus Sportkör Keszthely	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.05
28425	Dibusz Domonkos	58	34	Géniusz Sakk Egyesület Tata-Naszály	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	2023.09.05
18238	Dr. Halasi Szabolcs	425	34	Hajdúszoboszló Sportegyesület	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	2023.09.05
3636	Mihók László	194	194	Siketek Sport Klubja	Siketek Sport Klubja	2023.09.05
36285	Vágvölgyi  Vajk 	435	435	Dorogi Atlétikai Club	Dorogi Atlétikai Club	2023.09.05
5577	Babits András	131	150	Marcali Város Szabadidő Sportegyesület	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.04
19730	Eljanov Pavel		150		Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.04
6068	Gara Anita	379	150	Magyar Testgyakorlók Köre	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.04
25926	Gledura Benjámin	362	150	Kőbánya SC	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.04
394	Hardicsay Péter	336	150	Alsószölnöki Sport és Turisztikai Egyesület	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2023.09.04
28288	Molnár Gábor Roland	359	436	Meritum Egyesület	Mórahalmi TE	2023.09.04
34834	Nikola Skenderovic	359	436	Meritum Egyesület	Mórahalmi TE	2023.09.04
35736	Papp  Balázs	435	435	Dorogi Atlétikai Club	Dorogi Atlétikai Club	2023.09.04
23995	Tancik Krisztijan	436	436	Mórahalmi TE	Mórahalmi TE	2023.09.04
2255	Tóth Mihály	232	335	[megszűnt] Újfehértói Városi Sport és Szabadidő Egyesület	Debreceni Sakkbarátok Klubja	2023.09.04
34209	Bencsics Benedek	418	205	Szigetközi Sakkozók Sportegyesülete	Széchenyi István Egyetem Sportegyesülete	2023.09.03
34208	Bencsics Bercel	418	205	Szigetközi Sakkozók Sportegyesülete	Széchenyi István Egyetem Sportegyesülete	2023.09.03
13623	Gál Tamás	277	263	Maróczy Géza Sportegyesület	Zsámbéki Sportbarátok Egyesülete	2023.09.03
35352	Liu Qili	362	263	Kőbánya SC	Zsámbéki Sportbarátok Egyesülete	2023.09.03
17716	Németh Miklós	393	263	Bástya Dunaújvárosi Sakk Sportegyesület	Zsámbéki Sportbarátok Egyesülete	2023.09.03
34727	Balogh Gerda	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2023.09.02
33850	Bárdics Márkó	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2023.09.02
35457	Bolla Zsófia	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2023.09.02
4834	Bujdosó Béla	89	69	Jászberényi Sakk Kör	Gyulai Sportegyesület	2023.09.02
25779	Csalami Gábor	84	412	Hűvösvölgyi Sakkiskola Sport Club	Magyar Testnevelési Egyetem Sportegyesülete	2023.09.02
24751	Fekete Martin	276	379	Tóth László Sakk Egyesület Kecskemét	Magyar Testgyakorlók Köre	2023.09.02
29610	dr. Halmai Flórián	418	305	Szigetközi Sakkozók Sportegyesülete	Soproni Műegyetemi Atlétikai és Football Club	2023.09.02
35458	Jókai Bence	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2023.09.02
33676	Kósa András József	406	413	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület	Tatabányai Sport Club Sakk Szakosztály	2023.09.02
14555	Labancz János	330	409	VIADUKT Sport Nonprofit Kft.	Törökbálinti Sakkbarátok Sportegyesülete	2023.09.02
3886	Mihalecz Attila	185	91	Sakk Egylet - Nagyatád	Kaposvári Bástya Sportegyesület	2023.09.02
33898	Pergel Bence	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2023.09.02
34465	Porpáczy Barnabás	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2023.09.02
25477	Rubóczki Tibor	414	305	Nyíregyházi Vasutas Sport Club	Soproni Műegyetemi Atlétikai és Football Club	2023.09.02
25989	Smith Bryan G.		416		Dr. Hetényi Géza Sakk Klub	2023.09.02
33006	Suba Arzén	185	91	Sakk Egylet - Nagyatád	Kaposvári Bástya Sportegyesület	2023.09.02
34231	Torma Bálint	388	91	Donner-Császárrét Érték Egyesület	Kaposvári Bástya Sportegyesület	2023.09.02
36083	Ádámszki Bence	332	413	Győri Sakk-kör	Tatabányai Sport Club Sakk Szakosztály	2023.09.01
26548	Bánszegi Bíborka	186	349	Sakkbarátok Egyesülete Kisbér-Ászár	Levél Községi Sportegyesület	2023.09.01
6531	Békési János	414	407	Nyíregyházi Vasutas Sport Club	Nyíregyházi Egyetemi Sportegyesület	2023.09.01
4312	Csörsz Ferenc	414	407	Nyíregyházi Vasutas Sport Club	Nyíregyházi Egyetemi Sportegyesület	2023.09.01
26255	Felde Bence	150	372	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Sporterő Nemzetközi Sportegyesület	2023.09.01
4577	Hunkó György	224	139	Tiszaújvárosi Sport Club	Mezőkövesd Zsóry SE	2023.09.01
26844	Medve Márk	38	17	Dunaharaszti Munkás Testedző Kör	Barcza Gedeon Sport Club	2023.09.01
4629	Sebők István	94	177	Karcagi Sport Egyesület	Püspökladány Sakk Klub	2023.09.01
24329	Suhajda Attila	327	349	Sárkány Diáksport Egyesület	Levél Községi Sportegyesület	2023.09.01
34027	Vasenszky Kata Sára	418	10	Szigetközi Sakkozók Sportegyesülete	Arborétum Herény Közhasznú Sportegyesület	2023.09.01
34028	Vasenszky Zoltán György	186	10	Sakkbarátok Egyesülete Kisbér-Ászár	Arborétum Herény Közhasznú Sportegyesület	2023.09.01
35709	Asztalos  Julianna	407	420	Nyíregyházi Egyetemi Sportegyesület	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület	2023.08.31
19797	Bagi Máté	16	330	Bányász Sportkör Ajka	VIADUKT Sport Nonprofit Kft.	2023.08.31
784	Bagoly János	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
35372	Balogh Szabolcs	430	412	Pomázi Sakk Klub Sportegyesület	Magyar Testnevelési Egyetem Sportegyesülete	2023.08.31
33318	Balsai Nikolett	150	424	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Kékesi Sportegyesület	2023.08.31
4355	Barabás Tibor	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
5819	Béres István	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
4491	Bikszegi József	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
36181	Bíró Levente	34	335	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Debreceni Sakkbarátok Klubja	2023.08.31
32130	Bogár Gábor	427	213	Zselic Sakk Egylet	Szentlőrinci Sportegyesület	2023.08.31
13186	Bukta Tamás	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
13888	Bulyáki Pál	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
4443	Burinda Gábor	209	437	Szendrő Városi Sport és Szabadidő Klub	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
30655	Csizmadia Csenger	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
30827	Daróczi Donát	14	437	Balatonfüredi Sport Club	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
8791	Daróczy Sándor	34	335	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	Debreceni Sakkbarátok Klubja	2023.08.31
30910	Dér Renátó Balázs	169	99	Péti Munkás Testedzők Egyesülete	Kelet-balatoni Sakk Egyesület	2023.08.31
2220	Éberth Zoltán	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
15733	Elek Mónika	307	97	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Kazincbarcika Városi Sakk Club	2023.08.31
1516	Fábián Lajos	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
20959	Farkas Csaba	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
28033	Farkas István	108	415	Kisújszállási Sport Egyesület	DVTK Sportegyesület	2023.08.31
24611	Farkas Richárd	362	17	Kőbánya SC	Barcza Gedeon Sport Club	2023.08.31
35260	Göndör Jakab	396	424	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Kékesi Sportegyesület	2023.08.31
20137	Hajdú Sándor	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
35563	Haring Filip	416	424	Dr. Hetényi Géza Sakk Klub	Kékesi Sportegyesület	2023.08.31
22767	Hatala Csaba László	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
24830	Heidrich Máté	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
1107	Horváth József	419	424	Egri Bolyky Bástya SE	Kékesi Sportegyesület	2023.08.31
23072	Horváth Rudolf	75	99	Ezüst Huszár Sakkegyesület	Kelet-balatoni Sakk Egyesület	2023.08.31
4458	Izsó István	209	437	Szendrő Városi Sport és Szabadidő Klub	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
30012	Kacsándi Lili Fruzsina	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
16072	Karácsony Zsolt	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
6307	Katona János	10	189	Arborétum Herény Közhasznú Sportegyesület	Sárvári Sakk Club Sportegyesület	2023.08.31
35577	Kerényi Márk	430	412	Pomázi Sakk Klub Sportegyesület	Magyar Testnevelési Egyetem Sportegyesülete	2023.08.31
29875	Kiss Enikő	415	437	DVTK Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
26984	Kovács Apolló	415	437	DVTK Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
341	Kun Gábor	415	217	DVTK Sportegyesület	Sport Műhely Sportegyesület	2023.08.31
32322	Lehőcz József jr.	412	276	Magyar Testnevelési Egyetem Sportegyesülete	Tóth László Sakk Egyesület Kecskemét	2023.08.31
28533	Leszkó Bence	359	437	Meritum Egyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
11407	Manik Mikulas	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
17776	Molnár Gábor	130	412	Makói Spartacus Vasas Sportegyesület	Magyar Testnevelési Egyetem Sportegyesülete	2023.08.31
22197	Molnár Gyula	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
34529	Morován-Szabó Lőrinc	310	412	Sirály Életmód Sport Egyesület 	Magyar Testnevelési Egyetem Sportegyesülete	2023.08.31
1528	Nagy László	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
25962	Papp Tamás	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
30657	Peredi Olivér	424	415	Kékesi Sportegyesület	DVTK Sportegyesület	2023.08.31
29183	dr. Polyánszky-Tamási Zoltán	423	58	Olimpia Sportegyesület	Géniusz Sakk Egyesület Tata-Naszály	2023.08.31
29048	Pribelszky Bence Dániel	40	330	Edelényi Városi Sportegyesület	VIADUKT Sport Nonprofit Kft.	2023.08.31
30888	Pulveri László	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
32974	Puskás Mihály	277	390	Maróczy Géza Sportegyesület	Kunszentmártoni Torna Egylet	2023.08.31
32818	Rácz  Béla	396	234	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Váci Sakk Club Sportegyesület	2023.08.31
11104	Rat Dan-Ovidiu	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
15832	Selley László	430	412	Pomázi Sakk Klub Sportegyesület	Magyar Testnevelési Egyetem Sportegyesülete	2023.08.31
22574	Simon Attila	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
24890	Sólyom Sándor	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
22683	Soros Gábor	335	437	Debreceni Sakkbarátok Klubja	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
27883	Stanciu Alexandru-Ovidiu	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
32931	Szalay István	430	412	Pomázi Sakk Klub Sportegyesület	Magyar Testnevelési Egyetem Sportegyesülete	2023.08.31
33990	Széles Ferenc	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
14817	Talián Pál	307	437	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	2023.08.31
35238	Török Máté	84	45	Hűvösvölgyi Sakkiskola Sport Club	Érdi Városi Sportegyesület	2023.08.31
